incidentno,INAREA,INCALD,inpry,hour,dow,month,year,day,inityp
96,D4,1/6/2001,5,1,7,1,2001,6,SBPU
97,D3,1/6/2001,3,1,7,1,2001,6,VAG
98,D6,1/6/2001,5,1,7,1,2001,6,DA
99,D1,1/6/2001,3,1,7,1,2001,6,CDX
100,D3,1/6/2001,4,1,7,1,2001,6,GTV
101,D4,1/6/2001,2,1,7,1,2001,6,S911
102,D4,1/6/2001,1,1,7,1,2001,6,PEX
103,D2,1/6/2001,3,1,7,1,2001,6,DIST
104,D2,1/6/2001,1,1,7,1,2001,6,DVX
105,D2,1/6/2001,3,1,7,1,2001,6,SA
106,D2,1/6/2001,1,1,7,1,2001,6,INFN
107,D5,1/6/2001,4,1,7,1,2001,6,TS
108,D6,1/6/2001,2,1,7,1,2001,6,S911
109,D5,1/6/2001,5,1,7,1,2001,6,DA
110,D3,1/6/2001,2,1,7,1,2001,6,ASX
111,D3,1/6/2001,3,1,7,1,2001,6,ALMB
112,D3,1/6/2001,3,1,7,1,2001,6,THT
113,D4,1/6/2001,4,1,7,1,2001,6,TS
114,D5,1/6/2001,3,1,7,1,2001,6,ALMA
115,D5,1/6/2001,1,1,7,1,2001,6,SO1
116,D1,1/6/2001,3,1,7,1,2001,6,ALMB
117,D5,1/6/2001,2,1,7,1,2001,6,TRUN
118,D5,1/6/2001,4,1,7,1,2001,6,TS
119,D5,1/6/2001,2,1,7,1,2001,6,HS
120,D2,1/6/2001,1,1,7,1,2001,6,DVX
121,D2,1/6/2001,4,1,7,1,2001,6,TS
122,D6,1/6/2001,4,1,7,1,2001,6,TS
123,D2,1/6/2001,5,1,7,1,2001,6,REPT
124,D1,1/6/2001,2,1,7,1,2001,6,DMGH
125,D4,1/6/2001,4,1,7,1,2001,6,INFN
126,D5,1/6/2001,2,1,7,1,2001,6,S911
127,D1,1/6/2001,1,1,7,1,2001,6,DVX
128,D3,1/6/2001,4,1,7,1,2001,6,TS
129,D1,1/6/2001,4,1,7,1,2001,6,TS
130,D3,1/6/2001,1,1,7,1,2001,6,DWI
131,D4,1/6/2001,4,1,7,1,2001,6,TS
132,D5,1/6/2001,1,1,7,1,2001,6,DVX
133,D6,1/6/2001,2,1,7,1,2001,6,DRUG
134,D3,1/6/2001,3,1,7,1,2001,6,CDX
135,D2,1/6/2001,1,1,7,1,2001,6,DVX
136,D6,1/6/2001,1,1,7,1,2001,6,PEX
137,D6,1/6/2001,3,1,7,1,2001,6,VICE
138,D1,1/6/2001,2,1,7,1,2001,6,DMGH
139,D2,1/6/2001,2,1,7,1,2001,6,FIT
140,D4,1/6/2001,4,1,7,1,2001,6,TS
141,D6,1/6/2001,2,1,7,1,2001,6,DRUG
142,D4,1/6/2001,3,1,7,1,2001,6,DRUG
143,D5,1/6/2001,2,1,7,1,2001,6,DOMX
144,D2,1/6/2001,1,1,7,1,2001,6,DVX
145,D6,1/6/2001,2,1,7,1,2001,6,PCX
146,D3,1/6/2001,5,1,7,1,2001,6,REPT
147,D1,1/6/2001,4,1,7,1,2001,6,SSTN
148,D4,1/6/2001,1,1,7,1,2001,6,ROBX
149,D1,1/6/2001,2,1,7,1,2001,6,THTX
150,D6,1/6/2001,2,1,7,1,2001,6,PCX
151,D3,1/6/2001,3,1,7,1,2001,6,ALMB
152,D4,1/6/2001,4,2,7,1,2001,6,TS
153,D2,1/6/2001,1,2,7,1,2001,6,DVX
154,D4,1/6/2001,1,2,7,1,2001,6,DVX
155,D2,1/6/2001,4,2,7,1,2001,6,TS
156,D3,1/6/2001,3,2,7,1,2001,6,ALMB
157,D2,1/6/2001,4,2,7,1,2001,6,CHEK
158,D2,1/6/2001,3,2,7,1,2001,6,ALMR
159,D4,1/6/2001,2,2,7,1,2001,6,ASX
160,D4,1/6/2001,4,2,7,1,2001,6,THFT
161,D6,1/6/2001,3,2,7,1,2001,6,NF
162,D3,1/6/2001,3,2,7,1,2001,6,INTX
163,D3,1/6/2001,1,2,7,1,2001,6,FASX
164,D1,1/6/2001,3,2,7,1,2001,6,ALMB
165,D2,1/6/2001,3,2,7,1,2001,6,ALMR
166,D6,1/6/2001,3,2,7,1,2001,6,ALMB
167,D5,1/6/2001,4,2,7,1,2001,6,PV
168,D2,1/6/2001,4,2,7,1,2001,6,TS
169,D4,1/6/2001,2,2,7,1,2001,6,HLP2
170,D6,1/6/2001,2,2,7,1,2001,6,S911
171,D3,1/6/2001,4,2,7,1,2001,6,HOSP
172,D3,1/6/2001,1,2,7,1,2001,6,FIT
173,D4,1/6/2001,4,2,7,1,2001,6,TS
174,D3,1/6/2001,2,2,7,1,2001,6,DOMX
175,D5,1/6/2001,4,2,7,1,2001,6,INFN
176,D1,1/6/2001,4,2,7,1,2001,6,HOSP
177,D4,1/6/2001,2,2,7,1,2001,6,S911
178,D1,1/6/2001,1,2,7,1,2001,6,DVX
179,D4,1/6/2001,1,2,7,1,2001,6,DVX
180,D1,1/6/2001,4,2,7,1,2001,6,CHEK
181,D2,1/6/2001,2,2,7,1,2001,6,ASTC
182,D2,1/6/2001,2,2,7,1,2001,6,BLOC
183,D3,1/6/2001,4,2,7,1,2001,6,TS
184,D1,1/6/2001,4,2,7,1,2001,6,TS
185,D5,1/6/2001,4,2,7,1,2001,6,PC
186,D4,1/6/2001,5,2,7,1,2001,6,DA
187,D2,1/6/2001,1,2,7,1,2001,6,DVX
188,D6,1/6/2001,3,2,7,1,2001,6,DMG
189,D5,1/6/2001,5,2,7,1,2001,6,PPU
190,D6,1/6/2001,1,2,7,1,2001,6,DVX
191,D4,1/6/2001,1,2,7,1,2001,6,DVX
192,D1,1/6/2001,4,2,7,1,2001,6,PC
193,D1,1/6/2001,2,2,7,1,2001,6,DOMX
194,D3,1/6/2001,1,2,7,1,2001,6,SHOT
195,D2,1/6/2001,1,2,7,1,2001,6,DVX
196,D6,1/6/2001,3,2,7,1,2001,6,ALMA
197,D5,1/6/2001,1,2,7,1,2001,6,WPN1
198,D3,1/6/2001,1,2,7,1,2001,6,DVX
199,D1,1/6/2001,2,2,7,1,2001,6,FIT
200,D4,1/6/2001,2,2,7,1,2001,6,S911
201,D5,1/6/2001,5,2,7,1,2001,6,REPT
202,D3,1/6/2001,2,2,7,1,2001,6,CRWD
203,D4,1/6/2001,1,2,7,1,2001,6,DVX
204,D3,1/6/2001,1,2,7,1,2001,6,DVX
205,D2,1/6/2001,2,2,7,1,2001,6,TFCH
206,D6,1/6/2001,1,2,7,1,2001,6,DVX
207,D5,1/6/2001,2,2,7,1,2001,6,DOMX
208,D2,1/6/2001,4,2,7,1,2001,6,CHEK
209,D3,1/6/2001,3,2,7,1,2001,6,DMG
210,D3,1/6/2001,2,2,7,1,2001,6,DOMX
211,D6,1/6/2001,3,2,7,1,2001,6,HS
212,D6,1/6/2001,2,2,7,1,2001,6,HLP2
213,D1,1/6/2001,1,2,7,1,2001,6,PRI1
214,D2,1/6/2001,2,2,7,1,2001,6,DOMX
215,D4,1/6/2001,2,2,7,1,2001,6,S911
216,D5,1/6/2001,2,2,7,1,2001,6,FIT
217,D3,1/6/2001,3,2,7,1,2001,6,CDX
218,D6,1/6/2001,3,2,7,1,2001,6,ALMB
219,D2,1/6/2001,2,2,7,1,2001,6,HLP2
220,D4,1/6/2001,2,2,7,1,2001,6,FIT
221,D2,1/6/2001,4,2,7,1,2001,6,CHEK
222,D1,1/6/2001,1,2,7,1,2001,6,DVX
223,D5,1/6/2001,3,2,7,1,2001,6,DRUG
224,D2,1/6/2001,4,2,7,1,2001,6,INFN
225,D5,1/6/2001,2,2,7,1,2001,6,TRUN
226,D3,1/6/2001,1,2,7,1,2001,6,DVX
227,D1,1/6/2001,2,2,7,1,2001,6,TFCH
228,D1,1/6/2001,2,2,7,1,2001,6,DWI
229,D3,1/6/2001,3,2,7,1,2001,6,ALMB
230,D1,1/6/2001,2,2,7,1,2001,6,GTVX
231,D4,1/6/2001,2,2,7,1,2001,6,DOMX
232,D2,1/6/2001,4,2,7,1,2001,6,TS
233,D5,1/6/2001,3,2,7,1,2001,6,DIST
234,D5,1/6/2001,2,2,7,1,2001,6,PCX
235,D1,1/6/2001,3,2,7,1,2001,6,INFC
236,D5,1/6/2001,3,2,7,1,2001,6,CDX
237,D3,1/6/2001,3,2,7,1,2001,6,ALMB
238,D2,1/6/2001,4,2,7,1,2001,6,TS
239,D2,1/6/2001,2,3,7,1,2001,6,DOMX
240,D2,1/6/2001,3,3,7,1,2001,6,INTX
241,D3,1/6/2001,4,3,7,1,2001,6,ARST
242,D3,1/6/2001,3,3,7,1,2001,6,CDMG
243,D6,1/6/2001,1,3,7,1,2001,6,SHOT
244,D4,1/6/2001,2,3,7,1,2001,6,DV
245,D4,1/6/2001,5,3,7,1,2001,6,PPU
246,D4,1/6/2001,2,3,7,1,2001,6,S911
247,D1,1/6/2001,3,3,7,1,2001,6,ALMB
248,D3,1/6/2001,2,3,7,1,2001,6,DVX
249,D1,1/6/2001,2,3,7,1,2001,6,HLP2
250,D5,1/6/2001,3,3,7,1,2001,6,ALMR
251,D6,1/6/2001,3,3,7,1,2001,6,DIST
252,D3,1/6/2001,5,3,7,1,2001,6,SIG
253,D3,1/6/2001,3,3,7,1,2001,6,CDMG
254,D4,1/6/2001,2,3,7,1,2001,6,S911
255,D1,1/6/2001,4,3,7,1,2001,6,TS
256,D1,1/6/2001,2,3,7,1,2001,6,ASX
257,D6,1/6/2001,4,3,7,1,2001,6,TS
258,D5,1/6/2001,1,3,7,1,2001,6,SO2
259,D5,1/6/2001,4,3,7,1,2001,6,MPA
260,D2,1/6/2001,1,3,7,1,2001,6,WPN1
261,D1,1/6/2001,2,3,7,1,2001,6,AS
262,D2,1/6/2001,3,3,7,1,2001,6,SA
263,D1,1/6/2001,1,3,7,1,2001,6,DVX
264,D5,1/6/2001,4,3,7,1,2001,6,TS
265,D1,1/6/2001,3,3,7,1,2001,6,DIST
266,D3,1/6/2001,3,3,7,1,2001,6,INTX
267,D3,1/6/2001,4,3,7,1,2001,6,THFT
268,D5,1/6/2001,4,3,7,1,2001,6,INFN
269,D3,1/6/2001,4,3,7,1,2001,6,TS
270,D2,1/6/2001,2,3,7,1,2001,6,ASX
271,D4,1/6/2001,1,3,7,1,2001,6,DVX
272,D3,1/6/2001,1,3,7,1,2001,6,DVX
273,D3,1/6/2001,4,3,7,1,2001,6,BLOC
274,D4,1/6/2001,5,3,7,1,2001,6,PPU
275,D3,1/6/2001,5,3,7,1,2001,6,DETL
276,D4,1/6/2001,2,4,7,1,2001,6,TFCH
277,D3,1/6/2001,2,4,7,1,2001,6,CDX
278,D6,1/6/2001,3,4,7,1,2001,6,NF
279,D1,1/6/2001,1,4,7,1,2001,6,DVX
280,D1,1/6/2001,4,4,7,1,2001,6,BLOC
281,D4,1/6/2001,3,4,7,1,2001,6,ALMB
282,D2,1/6/2001,2,4,7,1,2001,6,GTVX
283,D3,1/6/2001,2,4,7,1,2001,6,MPJ
284,D5,1/6/2001,3,4,7,1,2001,6,HS
285,D2,1/6/2001,1,4,7,1,2001,6,MP
286,D5,1/6/2001,1,4,7,1,2001,6,SHOT
287,D1,1/6/2001,2,4,7,1,2001,6,MPJ
288,D2,1/6/2001,1,4,7,1,2001,6,WPN1
289,D6,1/6/2001,4,4,7,1,2001,6,HAUL
290,D5,1/6/2001,3,4,7,1,2001,6,DMG
291,D3,1/6/2001,3,4,7,1,2001,6,ALMA
292,D6,1/6/2001,2,4,7,1,2001,6,MPJ
293,D6,1/6/2001,4,4,7,1,2001,6,TS
294,D3,1/6/2001,3,4,7,1,2001,6,ALMB
295,D2,1/6/2001,4,4,7,1,2001,6,DA
296,D1,1/6/2001,4,4,7,1,2001,6,TS
297,D1,1/6/2001,4,4,7,1,2001,6,HOSP
298,D1,1/6/2001,3,4,7,1,2001,6,THFT
299,D4,1/6/2001,2,4,7,1,2001,6,S911
300,D3,1/6/2001,3,4,7,1,2001,6,ALMB
301,D6,1/6/2001,3,4,7,1,2001,6,DIST
302,D1,1/6/2001,3,4,7,1,2001,6,INFN
303,D6,1/6/2001,1,4,7,1,2001,6,DVX
304,D2,1/6/2001,1,4,7,1,2001,6,DVX
305,D1,1/6/2001,2,4,7,1,2001,6,DMGH
306,D6,1/6/2001,1,4,7,1,2001,6,DVX
307,D6,1/6/2001,3,4,7,1,2001,6,ALMR
308,D2,1/6/2001,3,4,7,1,2001,6,ALMB
309,D5,1/6/2001,3,4,7,1,2001,6,DMG
310,D3,1/6/2001,3,4,7,1,2001,6,ANI
311,D3,1/6/2001,2,4,7,1,2001,6,S911
312,D1,1/6/2001,2,4,7,1,2001,6,TFCH
313,D3,1/6/2001,1,4,7,1,2001,6,DVX
314,D6,1/6/2001,4,4,7,1,2001,6,TS
315,D5,1/6/2001,4,4,7,1,2001,6,BLOC
316,D5,1/6/2001,1,4,7,1,2001,6,SUCX
317,D1,1/6/2001,1,4,7,1,2001,6,DVX
318,D2,1/6/2001,5,4,7,1,2001,6,BCST
319,D5,1/6/2001,3,4,7,1,2001,6,PPU
320,D1,1/6/2001,1,4,7,1,2001,6,DVX
321,D3,1/6/2001,1,4,7,1,2001,6,DVX
322,D3,1/6/2001,3,4,7,1,2001,6,CDX
323,D6,1/6/2001,3,4,7,1,2001,6,ALMR
324,D2,1/6/2001,1,4,7,1,2001,6,DVX
325,D2,1/6/2001,2,5,7,1,2001,6,NFH
326,D3,1/6/2001,3,5,7,1,2001,6,SA
327,D2,1/6/2001,2,5,7,1,2001,6,DOAN
328,D4,1/6/2001,3,5,7,1,2001,6,DIST
329,D6,1/6/2001,3,5,7,1,2001,6,ALMR
330,D5,1/6/2001,5,5,7,1,2001,6,PPU
331,D2,1/6/2001,3,5,7,1,2001,6,THFT
332,D1,1/6/2001,4,5,7,1,2001,6,TS
333,D4,1/6/2001,4,5,7,1,2001,6,TS
334,D4,1/6/2001,3,5,7,1,2001,6,SA
335,D1,1/6/2001,3,5,7,1,2001,6,ALMB
336,D5,1/6/2001,3,5,7,1,2001,6,INTX
337,D6,1/6/2001,3,5,7,1,2001,6,ALMB
338,D5,1/6/2001,3,5,7,1,2001,6,ALMB
339,D6,1/6/2001,3,5,7,1,2001,6,DIST
340,D6,1/6/2001,3,5,7,1,2001,6,ALMB
341,D5,1/6/2001,3,5,7,1,2001,6,ALMB
342,D3,1/6/2001,3,5,7,1,2001,6,CDX
343,D4,1/6/2001,1,5,7,1,2001,6,DV
344,D4,1/6/2001,3,5,7,1,2001,6,DRUG
345,D3,1/6/2001,2,5,7,1,2001,6,SHOT
346,D6,1/6/2001,2,5,7,1,2001,6,TRUN
347,D3,1/6/2001,2,5,7,1,2001,6,S911
348,D2,1/6/2001,3,5,7,1,2001,6,CDX
349,D6,1/6/2001,3,5,7,1,2001,6,DIST
350,D4,1/6/2001,2,5,7,1,2001,6,PRWL
351,D6,1/6/2001,3,5,7,1,2001,6,DRUG
352,D3,1/6/2001,4,5,7,1,2001,6,INFN
353,D3,1/6/2001,4,5,7,1,2001,6,PV
354,D3,1/6/2001,3,6,7,1,2001,6,ALMB
355,D2,1/6/2001,5,6,7,1,2001,6,SIG
356,D1,1/6/2001,1,6,7,1,2001,6,DVX
357,D2,1/6/2001,1,6,7,1,2001,6,DVX
358,D4,1/6/2001,4,6,7,1,2001,6,GTV
359,D2,1/6/2001,2,6,7,1,2001,6,HLP2
360,D6,1/6/2001,1,6,7,1,2001,6,DVX
361,D1,1/6/2001,5,6,7,1,2001,6,DA
362,D5,1/6/2001,2,6,7,1,2001,6,S911
363,D5,1/6/2001,3,6,7,1,2001,6,ALMB
364,D4,1/6/2001,4,6,7,1,2001,6,INFG
365,D5,1/6/2001,3,6,7,1,2001,6,TFC
366,D4,1/6/2001,4,6,7,1,2001,6,CHEK
367,D5,1/6/2001,3,6,7,1,2001,6,CDX
368,D2,1/6/2001,3,6,7,1,2001,6,ALMB
369,D3,1/6/2001,1,6,7,1,2001,6,WPN1
370,D4,1/6/2001,4,6,7,1,2001,6,UUMV
371,D6,1/6/2001,5,6,7,1,2001,6,REPT
372,D2,1/6/2001,5,6,7,1,2001,6,DA
373,D4,1/6/2001,4,6,7,1,2001,6,DA
374,D2,1/6/2001,2,6,7,1,2001,6,TFCH
375,D2,1/6/2001,1,6,7,1,2001,6,DVX
376,D6,1/6/2001,3,7,7,1,2001,6,FRAU
377,D3,1/6/2001,4,7,7,1,2001,6,BLOC
378,D2,1/6/2001,4,7,7,1,2001,6,HOSP
379,D3,1/6/2001,3,7,7,1,2001,6,ALMB
380,D4,1/6/2001,4,7,7,1,2001,6,SBPU
381,D4,1/6/2001,5,7,7,1,2001,6,MAIN
382,D5,1/6/2001,5,7,7,1,2001,6,DA
383,D4,1/6/2001,1,7,7,1,2001,6,DVX
384,D3,1/6/2001,2,7,7,1,2001,6,PRWL
385,D4,1/6/2001,3,7,7,1,2001,6,ALMR
386,D2,1/6/2001,5,7,7,1,2001,6,DA
387,D3,1/6/2001,2,7,7,1,2001,6,HLP2
388,D3,1/6/2001,3,7,7,1,2001,6,ALMB
389,D3,1/6/2001,4,7,7,1,2001,6,GTV
390,D4,1/6/2001,4,7,7,1,2001,6,WALK
391,D4,1/6/2001,5,7,7,1,2001,6,TR
392,D2,1/6/2001,5,7,7,1,2001,6,DA
393,D1,1/6/2001,4,7,7,1,2001,6,TS
394,D1,1/6/2001,4,7,7,1,2001,6,INJ
395,D2,1/6/2001,3,7,7,1,2001,6,ALMB
396,D6,1/6/2001,2,7,7,1,2001,6,TFCH
397,D6,1/6/2001,3,7,7,1,2001,6,DRUG
398,D3,1/6/2001,2,7,7,1,2001,6,TFCH
399,D3,1/6/2001,2,7,7,1,2001,6,DMGP
400,D4,1/6/2001,4,7,7,1,2001,6,GTV
401,D2,1/6/2001,3,7,7,1,2001,6,HS
402,D2,1/6/2001,3,7,7,1,2001,6,ALMB
403,D2,1/6/2001,4,7,7,1,2001,6,MPR
404,D6,1/6/2001,3,7,7,1,2001,6,ALMB
405,D4,1/6/2001,1,8,7,1,2001,6,DVX
406,D2,1/6/2001,4,8,7,1,2001,6,PV
407,D1,1/6/2001,4,8,7,1,2001,6,INFN
408,D5,1/6/2001,3,8,7,1,2001,6,PE
409,D2,1/6/2001,4,8,7,1,2001,6,GTV
410,D6,1/6/2001,2,8,7,1,2001,6,ALMH
411,D6,1/6/2001,3,8,7,1,2001,6,ALMR
412,D6,1/6/2001,2,8,7,1,2001,6,TFCH
413,D6,1/6/2001,3,8,7,1,2001,6,ALMB
414,D2,1/6/2001,4,8,7,1,2001,6,TS
415,D3,1/6/2001,3,8,7,1,2001,6,ALMB
416,D2,1/6/2001,4,8,7,1,2001,6,TS
417,D1,1/6/2001,3,8,7,1,2001,6,THFT
418,D1,1/6/2001,1,8,7,1,2001,6,DVX
419,D6,1/6/2001,4,8,7,1,2001,6,PV
420,D1,1/6/2001,4,8,7,1,2001,6,INFW
421,D5,1/6/2001,2,8,7,1,2001,6,S911
422,D1,1/6/2001,4,8,7,1,2001,6,TS
423,D3,1/6/2001,3,8,7,1,2001,6,ALMB
424,D1,1/6/2001,4,8,7,1,2001,6,GTV
425,D5,1/6/2001,4,8,7,1,2001,6,ABDV
426,D4,1/6/2001,5,8,7,1,2001,6,MAIN
427,D3,1/6/2001,3,8,7,1,2001,6,ALMB
428,D6,1/6/2001,2,8,7,1,2001,6,TFCH
429,D2,1/6/2001,3,8,7,1,2001,6,ALMR
430,D4,1/6/2001,3,8,7,1,2001,6,ALMR
431,D4,1/6/2001,5,8,7,1,2001,6,FUEL
432,D6,1/6/2001,4,8,7,1,2001,6,TS
433,D6,1/6/2001,2,8,7,1,2001,6,S911
434,D6,1/6/2001,3,8,7,1,2001,6,THFT
435,D2,1/6/2001,5,8,7,1,2001,6,SIG
436,D1,1/6/2001,2,8,7,1,2001,6,PUMP
437,D6,1/6/2001,5,8,7,1,2001,6,DA
438,D6,1/6/2001,2,8,7,1,2001,6,NFH
439,D2,1/6/2001,4,9,7,1,2001,6,ASTC
440,D3,1/6/2001,4,9,7,1,2001,6,GTV
441,D4,1/6/2001,4,9,7,1,2001,6,ABDV
442,D3,1/6/2001,3,9,7,1,2001,6,ALMB
443,D5,1/6/2001,3,9,7,1,2001,6,DIST
444,D4,1/6/2001,4,9,7,1,2001,6,CC
445,D4,1/6/2001,4,9,7,1,2001,6,GTV
446,D1,1/6/2001,2,9,7,1,2001,6,ALMH
447,D3,1/6/2001,3,9,7,1,2001,6,SA
448,D6,1/6/2001,4,9,7,1,2001,6,TS
449,D5,1/6/2001,3,9,7,1,2001,6,AS
450,D2,1/6/2001,4,9,7,1,2001,6,GTV
451,D3,1/6/2001,4,9,7,1,2001,6,SSTN
452,D1,1/6/2001,4,9,7,1,2001,6,PV
453,D3,1/6/2001,3,9,7,1,2001,6,HS
454,D6,1/6/2001,1,9,7,1,2001,6,DVX
455,D4,1/6/2001,2,9,7,1,2001,6,DOMX
456,D3,1/6/2001,3,9,7,1,2001,6,ALMR
457,D3,1/6/2001,4,9,7,1,2001,6,INFG
458,D4,1/6/2001,4,9,7,1,2001,6,BLOC
459,D6,1/6/2001,4,9,7,1,2001,6,GTV
460,D4,1/6/2001,5,9,7,1,2001,6,FUEL
461,D2,1/6/2001,3,9,7,1,2001,6,ALMB
462,D1,1/6/2001,2,9,7,1,2001,6,AS
463,D1,1/6/2001,4,9,7,1,2001,6,TS
464,D4,1/6/2001,3,9,7,1,2001,6,ALMR
465,D6,1/6/2001,2,9,7,1,2001,6,MPJ
466,D5,1/6/2001,2,9,7,1,2001,6,ALMH
467,D1,1/6/2001,3,9,7,1,2001,6,DMG
468,D6,1/6/2001,2,9,7,1,2001,6,HOLD
469,D6,1/6/2001,3,9,7,1,2001,6,GTRO
470,D6,1/6/2001,2,9,7,1,2001,6,WPN2
471,D2,1/6/2001,3,9,7,1,2001,6,DIST
472,D6,1/6/2001,3,9,7,1,2001,6,DRUG
473,D3,1/6/2001,4,9,7,1,2001,6,INFW
474,D3,1/6/2001,3,9,7,1,2001,6,ALMR
475,D6,1/6/2001,1,9,7,1,2001,6,GTV
476,D1,1/6/2001,4,9,7,1,2001,6,DMGP
477,D5,1/6/2001,3,9,7,1,2001,6,ANI
478,D2,1/6/2001,2,9,7,1,2001,6,S911
